Subject,Start Date,Start Time,Location,Description
PattU B-tytöt: TSU Pattu-Viu,2024-07-11,16:30,"MiiluAreena, Rännärintie,  92140 Pattijoki","https://pattub-tytot.nimenhuuto.com/events/18255062  
Kopilla 16.30"
PattU B-tytöt: TYP Nipe-Pattu,2024-07-12,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310125
PattU B-tytöt: NaPa-PattU,2024-07-13,14:00,"",https://pattub-tytot.nimenhuuto.com/events/18276652
PattU B-tytöt: OuHu-PattU,2024-07-14,14:00,"",https://pattub-tytot.nimenhuuto.com/events/18276653
PattU B-tytöt: TYP Ouhu-Pattu,2024-07-16,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310127
PattU B-tytöt: Lippo2-PattU,2024-07-16,18:00,"",https://pattub-tytot.nimenhuuto.com/events/18276654
PattU B-tytöt: Klo: 17.30-19.00,2024-07-17,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288658  
HOX! Takakenttä!"
PattU B-tytöt: PattU-KeKi,2024-07-17,18:00,"",https://pattub-tytot.nimenhuuto.com/events/18276655
PattU B-tytöt: TYP Pattu- Ura,2024-07-18,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310149
PattU B-tytöt: TSU HPK-Pattu,2024-07-19,16:30,Haapajärven pesäpallostadio,"https://pattub-tytot.nimenhuuto.com/events/18255067  
Lähtöaikataulu myöhemmin"
PattU B-tytöt: Klo: 17.30-19.00,2024-07-24,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288659  
HOX! Takakenttä!"
PattU B-tytöt: TSU Joma-Pattu,2024-07-28,13:00,"Bolt Stadion, Mehtimäenaukio 2,  80110 Joensuu","https://pattub-tytot.nimenhuuto.com/events/18255077  
Lähtöaikataulu myöhemmin"
PattU B-tytöt: TSU Siipe-Pattu,2024-07-29,18:00,"Siilinjärven Pesäpallostadion, Mantunkuja 2,  71800 Siilinjärvi","https://pattub-tytot.nimenhuuto.com/events/18255086  
Tuplapelireissu Joma-Siipe-Raahe"
PattU B-tytöt: Klo: 17.30-19.00,2024-07-31,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288660  
HOX! Takakenttä!"
PattU B-tytöt: PattU-Lippo,2024-08-03,13:00,"",https://pattub-tytot.nimenhuuto.com/events/18276656
PattU B-tytöt: TSU Pattu-Lippo,2024-08-05,16:30,"MiiluAreena, Rännärintie,  92140 Pattijoki","https://pattub-tytot.nimenhuuto.com/events/18255088  
Kopilla 16.30"
PattU B-tytöt: TYP Lippo-Pattu,2024-08-06,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310150
PattU B-tytöt: Klo: 17.30-19.00,2024-08-07,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288661  
HOX! Takakenttä!"
PattU B-tytöt: Klo: 17.30-19.00,2024-08-14,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288662  
HOX! Takakenttä!"
PattU B-tytöt: Klo: 17.30-19.00,2024-08-21,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288663  
HOX! Takakenttä!"
PattU B-tytöt: Klo: 17.30-19.00,2024-08-28,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288664  
HOX! Takakenttä!"
